﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Esterri d'Àneu
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:250864
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;13;53;28;..;..;98
2021;13;49;28;..;..;94
2020;11;48;28;..;..;91
2019;12;47;27;..;..;90
2018;16;46;28;..;..;94
2017;15;43;29;..;..;90
2016;14;48;30;..;..;95
2014;8;50;30;..;..;90
2013;8;48;30;..;..;88
2012;8;48;30;..;..;88
2011;7;46;26;..;..;81

