﻿Distribució de la superfície agrícola utilitzada (SAU)
Capafonts
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430398&lang=es
;2009;1999
   Total;;
   explot.;11;15
    ha;75;74
 secà;;
 explot.;9;14
 ha;65;61
 regadiu;;
 explot.;9;8
 ha;10;13
       Terres llaurades;;
 explot.;11;15
 ha;38;74
        Pastures permanents;;
 explot.;1;0
 ha;38;0

