﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Subirats
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082732&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;254;39;613;912
06/2020;6;232;39;597;874
03/2020;6;230;34;591;861
12/2019;7;231;49;596;883
09/2019;6;261;40;612;919
06/2019;8;237;41;594;880
03/2019;8;237;49;592;886
12/2018;6;228;50;613;897
09/2018;6;252;37;599;894
06/2018;6;242;38;652;938
03/2018;5;244;38;610;897
12/2017;5;240;51;620;916
09/2017;5;245;37;612;899
06/2017;6;284;39;644;973
03/2017;5;276;45;633;959
12/2016;5;265;51;649;970
09/2016;10;275;32;641;958
06/2016;12;270;39;636;957
03/2016;12;277;41;627;957
12/2015;12;279;58;616;965
09/2015;12;284;44;604;944
06/2015;12;270;46;596;924
03/2015;12;264;53;592;921
12/2014;12;272;55;576;915
09/2014;12;280;44;580;916
06/2014;12;251;50;580;893
03/2014;12;256;49;579;896
12/2013;12;239;41;573;865
09/2013;13;260;41;575;889
06/2013;13;234;40;547;834
03/2013;13;239;40;588;880
12/2012;13;237;43;597;890
09/2012;14;256;33;611;914
06/2012;14;238;33;592;877
03/2012;14;243;35;609;901
12/2011;14;256;48;635;953
09/2011;14;278;51;638;981
06/2011;14;255;55;635;959
03/2011;14;265;51;625;955
12/2010;15;266;57;631;969
09/2010;15;283;55;638;991
06/2010;15;258;57;631;961
03/2010;0;236;60;635;931
12/2009;0;251;60;675;986
09/2009;0;274;61;681;1016
06/2009;..;259;..;671;997
03/2009;..;276;..;689;1039
12/2008;0;288;68;472;828
09/2008;0;421;100;475;996
06/2008;0;397;109;481;987
03/2008;0;403;92;477;972

