﻿Població a 1 de gener. Per nacionalitat i sexe
Poboleda
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431129
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;150;145;295;12;20;32;162;165;327
2021;147;143;290;18;20;38;165;163;328
2020;144;139;283;22;16;38;166;155;321
2019;150;133;283;16;14;30;166;147;313
2018;158;138;296;24;15;39;182;153;335
2017;171;147;318;27;11;38;198;158;356
2016;169;157;326;35;13;48;204;170;374
2015;164;155;319;32;12;44;196;167;363
2014;163;155;318;32;11;43;195;166;361
2013;162;155;317;35;10;45;197;165;362
2012;167;157;324;35;11;46;202;168;370
2011;168;158;326;41;16;57;209;174;383
2010;171;156;327;40;15;55;211;171;382
2009;170;156;326;33;12;45;203;168;371
2008;178;154;332;27;10;37;205;164;369
2007;172;147;319;25;10;35;197;157;354
2006;169;146;315;31;7;38;200;153;353
2005;167;151;318;24;11;35;191;162;353
2004;166;152;318;10;6;16;176;158;334
2003;164;155;319;3;3;6;167;158;325
2002;165;159;324;1;1;2;166;160;326
2001;171;166;337;1;1;2;172;167;339
2000;168;165;333;1;1;2;169;166;335

