﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Andreu de Llavaneres
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081976
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;341;283;38;56;718
2021;413;396;34;66;909
2020;313;284;26;45;668
2019;345;268;34;61;708
2018;338;296;18;54;706
2017;317;268;23;52;660
2016;309;256;14;58;637
2015;329;255;35;34;653
2014;311;239;38;46;634
2013;255;298;33;66;652
2012;287;257;36;46;626
2011;273;253;33;72;631
2010;258;293;22;51;624
2009;211;259;22;51;543
2008;240;274;28;48;590
2007;249;342;31;69;691
2006;314;288;30;42;674
2005;178;254;21;40;493
2004;280;302;22;44;648
2003;260;330;12;71;673
2002;239;318;13;41;611
2001;220;330;24;34;608
2000;157;157;8;24;346
1999;141;201;15;16;373
1998;219;353;23;38;633
1997;139;345;16;29;529
1995;134;299;11;50;494
1994;196;292;10;19;517
1993;165;271;15;28;479
1992;107;234;13;47;401
1990;70;176;10;32;288
1989;154;201;3;27;385
1988;135;219;2;20;376

