﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Calonge i Sant Antoni. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:170340
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;12;15;24;90;78;171;102;93;195
2019;18;18;36;111;120;231;129;135;264
2018;15;9;24;63;66;126;78;72;147
2017;15;15;33;69;72;141;81;87;171
2016;9;6;15;45;48;93;54;54;108
2011-2015;27;33;57;147;186;333;174;216;390
2001-2010;162;174;336;432;447;879;594;618;1215
1991-2000;75;75;153;81;87;171;156;165;321
1981-1990;30;33;63;24;27;54;54;63;117
Abans de 1981;45;39;84;18;24;39;63;63;126
Sempre hi ha viscut;4167;4038;8205;114;87;204;4281;4128;8409
Total;4578;4449;9027;1191;1245;2436;5769;5694;11466

