﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Agramunt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250030&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;189;185;162
Tècnics i professionals científics i intel·lectuals;134;146;151
Tècnics i professionals de suport;151;218;182
Empleats administratius;160;43;20
Treballadors de serveis i venedors de comerç;193;140;144
Treballadors qualificats en activitats agràries i pesqueres;132;185;218
Artesans i treballadors qualificats de les indústries i la construcció;516;409;442
Operadors d'instal·lacions i maquinària, i muntadors;441;326;350
Treballadors no qualificats;148;263;193
Forces armades;1;2;2
Total;2065;1917;1864

