﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:082798
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;3888;3665;3767;3106;..;3900
Tècnics i professionals científics i intel·lectuals;13238;12606;13063;12211;..;13281
Tècnics i professionals de suport;12974;11638;12412;10454;..;13031
Empleats comptables, administratius i altres empleats d'oficina;11645;10813;11446;9937;..;11700
Treballadors dels serveis de restauració, personals, protecció i venedors;15401;12362;13724;10227;289;15690
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;366;235;354;163;..;397
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;10326;7597;9108;5638;272;10598
Operadors d'instal·lacions i maquinària, i muntadors;7133;5551;6533;4168;..;7199
Ocupacions elementals;7415;4511;5774;2977;479;7894
Ocupacions militars;..;..;..;..;0;..
Total;82494;69086;76290;58970;1305;83799

