﻿Matrimonis segons el tipus de celebració
Viladecans
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=mun:083015
;Catòlic;Altres religions;Exclusivament civil;Total
2022;15;0;209;224
2021;10;0;204;214
2020;4;0;163;167
2019;14;1;233;248
2018;24;2;210;236
2017;27;3;228;258
2016;34;3;236;273
2015;44;1;212;257
2014;31;0;219;250
2013;40;1;213;254
2012;54;1;214;269

