﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Montbrió del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:430884&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;41;28;69
Tècnics i professionals científics i intel·lectuals;31;38;69
Tècnics i professionals de suport;41;43;84
Empleats administratius;19;17;36
Treballadors de serveis i venedors de comerç;28;43;71
Treballadors qualificats en activitats agràries i pesqueres;48;10;58
Artesans i treballadors qualificats de les indústries i la construcció;86;11;97
Operadors d'instal·lacions i maquinària, i muntadors;68;17;85
Treballadors no qualificats;49;27;76
Forces armades;0;0;0
Total;411;234;645

