﻿Nombre d'explotacions i superfície censada
Prades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431166&lang=en
;1999;1989;1982
      Total explot.;76;201;270
      Sense terres explot.;0;1;1
     Amb terres;;;
 total;;;
 explot.;76;200;269
 ha;939;2193;2449
 amb ramaderia;;;
 explot.;5;15;34
 ha;89;221;402
 sense ramaderia;;;
 explot.;71;185;235
 ha;850;1972;2047
 amb SAU;;;
 explot.;68;106;142
 ha;328;407;464
 amb altres terres;;;
 explot.;52;187;237
 ha;611;1786;1985

