﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vila-rodona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431704
;2009
   Total;
 titulars;
 total;123
 homes;83
 dones;40
 titulars caps d'explotació;
 total;103
 homes;76
 dones;27
     Percentatge de temps treballat < 25%;
 titulars;
 total;41
 homes;24
 dones;17
 titulars caps d'explotació;
 total;35
 homes;22
 dones;13
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;17
 homes;11
 dones;6
 titulars caps d'explotació;
 total;15
 homes;11
 dones;4
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;10
 homes;7
 dones;3
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;2
 dones;4
 titulars caps d'explotació;
 total;6
 homes;2
 dones;4
             Percentatge de temps treballat del 100%;
 titulars;
 total;40
 homes;36
 dones;4
 titulars caps d'explotació;
 total;38
 homes;34
 dones;4
               Sense dedicació;
 titulars;
 total;9
 homes;3
 dones;6

