﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Igualada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081022&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;84;18;102
Pesca;0;2;2
Extracció gas i petroli;3;1;4
Electricitat gas i aigua;90;18;108
Ext i trans. minerals;106;20;126
Indústria química;126;41;167
Cont maquin mat elèctric;765;135;900
Material transport;57;14;71
Alimentació i begudes;286;153;439
Tèxtil, cuir confecció;2037;1954;3991
Suro i fusta;148;15;163
Paper i arts gràfiques;446;96;542
Plàstics indu. manufact.;64;26;90
Construcció;571;42;613
Comerç i reparació;789;697;1486
Hostaleria i restauració;230;101;331
Transport i act. annexes;295;51;346
Comuni- cacions;39;13;52
Assegurances i financeres;275;103;378
Servei empr. llogers;236;140;376
Adm pública defensa i SS;262;251;513
Educació i investigació;319;471;790
Sanitat i assis. social;131;283;414
Altres serveis;105;240;345
Total;7464;4885;12349

