﻿Migracions. Totals
Sant Llorenç de la Muga
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171714&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;15;22;21;19;17;7;19;14;22;9;7;27;18;13;6;14;9;5;9;19;5;0;2;32;12
 emigracions;13;18;19;12;10;11;19;15;15;18;7;10;16;12;9;18;10;12;8;4;4;2;1;7;13
 saldo migratori;2;4;2;7;7;-4;0;-1;7;-9;0;17;2;1;-3;-4;-1;-7;1;15;1;-2;1;25;-1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;0;1;1;3;2;5;0;0;0;1;0;1;0;1;2;0;2;0;0;0;0;4;1;0
 emigracions;0;0;0;6;0;1;1;0;0;1;2;0;0;0;1;1;0;0;0;1;0;0;0;0;0
 saldo migratori;4;0;1;-5;3;1;4;0;0;-1;-1;0;1;0;0;1;0;2;0;-1;0;0;4;1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10 (b);2;8;4;6;2;8;4;1;3;3;5;3;3;1;5;2;4;3;1;0;0;6;0;0
 emigracions;5 (b);7;0;0;2;0;0;12;0;1;0;0;5;0;0;0;0;2;0;0;0;..;..;..;..
 saldo migratori;5;-5;8;4;4;2;8;-8;1;2;3;5;-2;3;1;5;2;2;3;1;0;..;..;..;..
          Saldo migratori total;11;-1;11;6;14;-1;12;-9;8;-8;2;22;1;4;-2;2;1;-3;4;15;1;..;..;..;..

