﻿Titulars persona física per edat i sexe
Bellvís
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250523
;2009;1999
   Totes les edats;;
 titulars;;
 total;210;237
 homes;173;217
 dones;37;20
 titulars caps explotació;;
 total;174;227
 homes;155;214
 dones;19;13
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;12;16
 homes;12;15
 dones;0;1
 titulars caps explotació;;
 total;12;16
 homes;12;15
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;23;37
 homes;20;35
 dones;3;2
 titulars caps explotació;;
 total;23;36
 homes;20;35
 dones;3;1
           De 45 a 54 anys;;
 titulars;;
 total;38;56
 homes;34;50
 dones;4;6
 titulars caps explotació;;
 total;36;54
 homes;34;50
 dones;2;4
             De 55 a 64 anys;;
 titulars;;
 total;56;49
 homes;44;44
 dones;12;5
 titulars caps explotació;;
 total;45;47
 homes;39;43
 dones;6;4
               De 65 anys o més;;
 titulars;;
 total;81;78
 homes;63;72
 dones;18;6
 titulars caps explotació;;
 total;58;73
 homes;50;70
 dones;8;3

