﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Calonge de Segarra
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080364
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;4;2;4
Tècnics i professionals científics i intel·lectuals;3;5;0
Tècnics i professionals de suport;10;3;4
Empleats administratius;4;1;3
Treballadors de serveis i venedors de comerç;2;7;2
Treballadors qualificats en activitats agràries i pesqueres;23;21;34
Artesans i treballadors qualificats de les indústries i la construcció;9;6;12
Operadors d'instal·lacions i maquinària, i muntadors;15;11;3
Treballadors no qualificats;1;0;8
Forces armades;0;0;0
Total;71;56;70

