﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Mediona
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:081228
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;44;271;81;..;..;420
2021;40;261;79;..;..;403
2020;43;252;71;..;..;388
2019;44;248;78;..;..;389
2018;43;236;76;..;..;374
2017;45;234;77;..;..;373
2016;45;230;76;..;..;366
2014;41;229;72;..;..;359
2013;46;224;67;..;..;348
2012;48;210;67;..;..;332
2011;47;203;59;..;..;317

