﻿Aprofitament de la SAU
Cubelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080749
;1999;1989
   Terres llaurades;;
 total;;
  explot.;30;52
  ha;206;277
 secà;;
 explot.;24;44
 ha;170;234
 regadiu;;
 explot.;18;40
 ha;36;43
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;22;48
 ha;98;188
 secà;;
 explot.;10;27
 ha;75;158
 regadiu;;
 explot.;16;36
 ha;23;30
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;17;32
 ha;18;43
 secà;;
 explot.;8;19
 ha;6;30
 regadiu;;
 explot.;11;16
 ha;12;13
 oliverar;;
 total;;
 explot.;12;11
 ha;13;8
 secà;;
 explot.;9;11
 ha;12;8
 regadiu;;
 explot.;3;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;12;19
 ha;71;28
 secà;;
 explot.;12;19
 ha;71;28
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;5;4
 ha;7;10
 secà;;
 explot.;5;4
 ha;7;10
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;4;0
 secà;;
 explot.;2;0
 ha;4;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;1

