﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:082798
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;82494;69086;76290;58970;1305;83799
a temps complet;69513;58675;64692;50150;1063;70576
a temps parcial;12981;10410;11598;8819;242;13223
Aturat/ada que ha treballat abans;25345;18792;22137;14672;1530;26875
Aturat/ada buscant la primera feina;4384;2986;3475;2841;862;5246
Persona amb invalidesa laboral permanent;3577;2249;2535;1031;438;4014
Jubilat/ada, prejubilat/ada, pensionista o rendista;33667;20361;22881;10402;4526;38194
Una altra situació;13696;10752;11680;9353;1963;15659
Total;163163;124226;138997;97271;10623;173787

