﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:09
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;26055;3879;29934;1791;13059;3072;7461;25383;55314
Homes;13743;1797;15540;1017;7407;1557;1866;11847;27390
Dones;12309;2082;14391;774;5655;1512;5595;13536;27927
Estrangera;4650;1131;5781;144;516;489;4755;5904;11682
Homes;3036;501;3537;99;279;273;2169;2820;6354
Dones;1611;630;2241;45;237;219;2583;3084;5328
Total;30702;5013;35715;1932;13575;3561;12216;31284;66999
Homes;16779;2301;19080;1116;7686;1830;4038;14670;33744
Dones;13923;2715;16638;816;5889;1734;8178;16617;33255

