﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Sant Boi de Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=mun:082009
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;10;10;10;15;10;15;10;15;15;10;10;10;10;10
02 Silvicultura i explotació forestal;30;35;30;30;30;30;30;30;30;30;30;30;25;20
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;5;5;5;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;25;25;25;30;25;25;20;25;25;25;20;20;20;20
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;650;640;630;605;590;600;590;570;570;570;600;590;605;630
11 Fabricació de begudes;5;5;5;5;5;5;5;5;5;0;0;0;0;0
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;65;65;70;70;70;70;70;70;75;70;80;90;85;80
14 Confecció de peces de vestir;10;5;5;10;5;5;5;5;10;5;5;10;10;5
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;5;5;5;5;5
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";35;35;40;35;35;45;45;45;35;35;35;35;35;35
17 Indústries del paper;35;35;35;40;35;35;35;35;35;35;35;35;35;60
18 Arts gràfiques i reproducció de suports enregistrats;185;185;190;200;195;185;190;185;185;190;190;190;190;160
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;120;120;120;120;120;120;125;125;125;130;130;125;125;130
21 Fabricació de productes farmacèutics;575;550;540;540;535;525;525;510;510;490;495;485;485;490
22 Fabricació de productes de cautxú i matèries plàstiques;125;120;125;120;120;120;85;80;80;75;80;75;80;75
23 Fabricació d'altres productes minerals no metàl·lics;115;110;95;75;70;65;65;70;80;70;70;65;45;35
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";15;20;20;20;15;15;15;15;15;15;15;15;15;15
25 Fabricació de productes metàl·lics, excepte maquinària i equips;565;545;555;580;570;565;580;530;540;510;515;500;485;465
26 Fabricació de productes informàtics, electrònics i òptics;260;255;270;265;245;225;175;170;170;165;170;175;165;155
27 Fabricació de materials i equips elèctrics;20;20;20;20;20;20;25;20;25;25;25;40;40;40
28 Fabricació de maquinària i equips ncaa;245;240;235;240;230;225;230;230;230;225;220;225;230;225
29 Fabricació de vehicles de motor, remolcs i semiremolcs;5;5;5;5;5;5;5;5;5;5;5;5;5;5
30 Fabricació d'altres materials de transport;5;5;5;5;5;5;5;5;5;5;5;5;5;5
31 Fabricació de mobles;30;30;35;35;30;30;25;25;25;25;25;25;25;25
32 Indústries manufactureres diverses;150;155;155;155;155;155;155;150;150;145;160;155;150;155
33 Reparació i instal·lació de maquinària i equips;390;395;425;440;445;540;535;525;525;535;515;520;570;575
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";135;135;140;145;120;135;130;135;125;135;125;155;130;135
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;520;480;475;480;470;450;455;440;455;410;400;405;380;365
42 Construcció d'obres d'enginyeria civil;420;325;335;370;385;415;405;485;520;540;485;470;450;465
43 Activitats especialitzades de la construcció;1560;1535;1570;1600;1420;1390;1390;1405;1205;1150;1140;1130;1105;1100
45 Venda i reparació de vehicles de motor i motocicletes;1270;1195;1080;1025;1005;970;965;985;985;930;890;880;890;915
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;2620;2615;2570;2590;2525;2590;2620;2625;2525;2415;2355;2340;2255;2285
