﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Castelló d'Empúries. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:170470
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;6;51;732;1656;816;534;483;501;330;114;27;5247
Homes;3;24;345;897;426;276;246;195;117;48;12;2592
Dones;6;30;387;759;390;258;234;303;213;66;15;2655
Estrangera;36;213;1248;948;885;192;228;273;186;24;18;4254
Homes;9;117;663;522;441;105;120;129;93;12;12;2223
Dones;27;99;585;429;444;84;108;144;93;15;6;2031
Total;42;261;1980;2604;1701;723;711;771;513;144;51;9501
Homes;12;138;1005;1419;870;381;366;324;213;60;27;4812
Dones;30;126;972;1185;831;342;345;450;303;81;24;4686

