﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Sentiu de Sió, la. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250352&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;5;3;8;1;0;1;6;3;9
De 5 a 9 años;10;10;20;3;2;5;13;12;25
De 10 a 14 años;6;13;19;1;1;2;7;14;21
De 15 a 19 años;7;5;12;0;1;1;7;6;13
De 20 a 24 años;4;8;12;0;1;1;4;9;13
De 25 a 29 años;10;4;14;0;2;2;10;6;16
De 30 a 34 años;9;13;22;0;2;2;9;15;24
De 35 a 39 años;11;4;15;1;2;3;12;6;18
De 40 a 44 años;19;16;35;0;2;2;19;18;37
De 45 a 49 años;15;20;35;1;2;3;16;22;38
De 50 a 54 años;17;8;25;0;1;1;17;9;26
De 55 a 59 años;15;18;33;0;0;0;15;18;33
De 60 a 64 años;21;13;34;1;1;2;22;14;36
De 65 a 69 años;19;19;38;0;0;0;19;19;38
De 70 a 74 años;18;11;29;0;0;0;18;11;29
De 75 a 79 años;15;13;28;0;0;0;15;13;28
De 80 a 84 años;4;8;12;0;0;0;4;8;12
85 años o más;12;16;28;0;0;0;12;16;28
Total;217;202;419;8;17;25;225;219;444

