﻿Impost de béns immobles de naturalesa rústica (IBI)
Balsareny
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080180
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;2001;307;3305;24657;10765;80
2021;2005;2001;297;3173;23668;10684;80
2020;2005;2001;296;3285;24508;11098;83
2019;2005;2001;296;3238;24157;10939;82
2018;2005;2001;227;1028;7665;4529;34
2017;2005;2001;231;913;6812;3952;29
2016;2005;2001;228;813;6063;3565;27
2015;2005;2001;225;814;6070;3618;27
2014;2005;2001;226;807;6019;3571;27
2013;2005;2001;221;800;5967;3620;27
2012;2005;2001;225;784;5846;3484;26
2011;2005;2001;225;786;5867;3493;26
2010;2005;2001;225;793;5917;3524;26
2009;2005;2001;223;785;5856;3520;26
2008;2005;2001;216;770;5542;3565;26
2007;2005;2001;214;752;5138;3514;24
2006;2005;1993;212;743;5073;3505;24

