﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Osona. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=com:24&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;7;5;1;0;4;4;9;20;50
2 habitacions;67;69;24;17;44;40;40;54;355
3 habitacions;456;322;84;138;343;697;643;276;2959
4 habitacions;966;677;182;354;1016;1891;2193;946;8225
5 habitacions;1253;955;230;401;895;2862;3826;1717;12139
6 habitacions;851;518;155;237;581;1637;3136;1845;8960
7 habitacions;304;155;47;66;116;293;509;368;1858
8 habitacions;188;90;18;46;41;104;149;113;749
9 habitacions;58;27;7;14;13;27;39;43;228
10 habitacions i més;116;35;12;13;27;29;50;29;311
Total;4266;2853;760;1286;3080;7584;10594;5411;35834

