﻿Population. By year of arrival in the housing
Fogars de la Selva
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080826&lang=en
;2021
2020;168
2019;135
2018;51
2017;72
2016;144
2011-2015;135
2001_2010;642
Before 2001 or has always lived in the home before 2001;9
He was born in the municipality and he has always lived in the house after 2001;114
Not available;69
Total;1542

