﻿Titulars persona física per edat i sexe
Tona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082830
;1999;1989
   Totes les edats;;
 titulars;;
 total;62;96
 homes;49;83
 dones;13;13
 titulars caps explotació;;
 total;59;91
 homes;48;80
 dones;11;11
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;3
 dones;0;1
 titulars caps explotació;;
      homes;3;3
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;4;3
 dones;0;0
 titulars caps explotació;;
      homes;4;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;6
 dones;1;1
 titulars caps explotació;;
      homes;4;6
    dones;1;1
             De 40 a 44 anys;;
 titulars;;
  homes;6;12
 dones;1;2
 titulars caps explotació;;
      homes;5;10
    dones;1;2
               De 45 a 49 anys;;
 titulars;;
  homes;5;9
 dones;3;2
 titulars caps explotació;;
      homes;5;9
    dones;2;1
                 De 50 a 54 anys;;
 titulars;;
  homes;13;10
 dones;3;0
 titulars caps explotació;;
      homes;13;10
    dones;3;0
                   De 55 a 59 anys;;
 titulars;;
  homes;6;10
 dones;2;1
 titulars caps explotació;;
      homes;6;10
    dones;2;1
                     De 60 a 64 anys;;
 titulars;;
  homes;2;15
 dones;0;6
 titulars caps explotació;;
      homes;2;14
    dones;0;5
                       De 65 anys i més;;
 titulars;;
  homes;6;13
 dones;3;0
 titulars caps explotació;;
      homes;6;13
    dones;2;0

