﻿Población. Por año de llegada a Cataluña
Olvan
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081445&lang=es
;2021
2020;3
2019;6
2018;0
2017;6
2016;6
2011-2015;18
2001-2010;30
1991-2000;12
1981-1990;9
Antes de 1981;54
Siempre ha vivido;729
Total;876

