﻿Eleccions al Congrés de Diputats. Dades generals
Casserres
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080497
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1309;910;900;3;7;69,5;30,5
2016;1293;790;776;3;11;61,1;38,9
2015;1288;860;832;9;19;66,8;33,2
2011;1340;839;806;10;23;62,6;37,4
2008;1382;882;860;8;14;63,8;36,2
2004;1346;1061;1055;1;5;78,8;21,2
2000;1420;902;886;7;9;63,5;36,5
1996;1389;1052;1043;3;6;75,7;24,3
1993;1417;1048;1034;4;10;74,0;26,0
1989;1437;915;902;6;7;63,7;36,3
1986;1477;1030;1028;1;1;69,7;30,3
1982;1392;1100;1079;12;9;79,0;21,0
1979;1478;925;905;4;16;62,6;37,4
1977;1331;1035;1025;1;9;77,8;22,2

