﻿Main dwellings. By type of building and useful floor area
Solsona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:252075&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;0;3;27;0;0;27
From 31 to 45 m²;3;9;102;0;0;117
From 46 to 60 m²;30;21;444;0;0;489
From 61 to 75 m²;30;39;690;0;0;759
From 76 to 90 m²;69;54;573;3;0;699
From 91 to 105 m²;99;57;384;0;0;543
From 106 to 120 m²;108;39;195;0;0;339
From 121 to 150 m²;153;33;195;0;0;381
From 151 to 180 m²;108;9;42;0;0;162
More than 180 m²;129;6;9;0;0;150
Unknown;0;0;3;21;3;30
Total;732;264;2670;21;3;3693

