﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Prades. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431166
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;12;5;17;1;3;4;13;8;21
De 5 a 9 anys;7;8;15;3;0;3;10;8;18
De 10 a 14 anys;15;9;24;6;3;9;21;12;33
De 15 a 19 anys;13;11;24;3;1;4;16;12;28
De 20 a 24 anys;9;15;24;1;3;4;10;18;28
De 25 a 29 anys;15;11;26;3;6;9;18;17;35
De 30 a 34 anys;16;11;27;2;5;7;18;16;34
De 35 a 39 anys;10;12;22;6;4;10;16;16;32
De 40 a 44 anys;16;16;32;8;4;12;24;20;44
De 45 a 49 anys;23;25;48;6;5;11;29;30;59
De 50 a 54 anys;35;16;51;7;4;11;42;20;62
De 55 a 59 anys;26;27;53;2;2;4;28;29;57
De 60 a 64 anys;25;18;43;2;0;2;27;18;45
De 65 a 69 anys;25;20;45;1;1;2;26;21;47
De 70 a 74 anys;19;17;36;1;0;1;20;17;37
De 75 a 79 anys;12;14;26;2;0;2;14;14;28
De 80 a 84 anys;11;15;26;0;0;0;11;15;26
85 anys o més;11;20;31;0;0;0;11;20;31
Total;300;270;570;54;41;95;354;311;665

