﻿Población. Por año de llegada a España y sexo
Badia del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:089045&lang=es
;Hombres;Mujeres;Total
2020;33;27;57
2019;48;36;81
2018;21;21;42
2017;30;24;54
2016;18;18;36
2011-2015;42;54;93
2001-2010;285;315;597
1991-2000;72;69;138
1981-1990;21;21;42
Antes de 1981;39;63;102
Siempre ha vivido;5904;6126;12030
Total;6507;6771;13278

