﻿Bovins
Sant Guim de la Plana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251977&lang=es
;1999;1989
     Total bovins;;
 explot.;4;4
 caps;748;960
     Vaques;;
 total;;
 explot.;1;0
 caps;40;0
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;1;0
 caps;40;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;0
 caps;2;0
 mascles;;
 explot.;1;0
 caps;2;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;4
 caps;706;960
 mascles;;
 explot.;4;1
 caps;596;100
 femelles;;
 explot.;2;3
 caps;110;860

