﻿Conreus herbacis: cereals per a gra
Tiurana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:252228
;2009
     Total;
 explot.;6
 ha;248
      Secà;
 explot.;6
 ha;242
       Regadiu;
 explot.;2
 ha;6
     Blat tou i escanda;
 total;
 explot.;4
 ha;101
 secà;
 explot.;4
 ha;101
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;4
 ha;141
 secà;
 explot.;4
 ha;141
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;6
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;6
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

