﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Torredembarra. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431536&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;5739;5691;5458;5207;3894;48
Després de 1990;356;249;128;123;65;107
De 1990 a 1986;321;267;125;141;68;54
De 1985 a 1981;141;119;66;75;42;22
De 1980 a 1976;232;209;125;139;52;23
De 1975 a 1971;337;302;171;195;73;35
De 1970 a 1966;394;370;193;210;56;24
De 1965 a 1961;459;433;233;245;43;26
De 1960 a 1951;459;435;236;221;46;24
De 1950 a 1941;162;158;100;103;22;4
De 1940 a 1931;74;73;57;50;16;1
De 1930 a 1921;30;30;26;21;8;0
Abans de 1921;17;17;14;15;3;0
Total;8721;8353;6932;6745;4388;368

