﻿Population. By place of birth, sex and age
Bisbal del Penedès, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430287&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;85;88;173;0;0;0;0;2;2;85;90;175
From 5 to 9 years;96;88;184;1;3;4;5;8;13;102;99;201
From 10 to 14 years;117;87;204;2;1;3;5;4;9;124;92;216
From 15 to 19 years;105;105;210;0;1;1;12;4;16;117;110;227
From 20 to 24 years;93;87;180;1;1;2;15;16;31;109;104;213
From 25 to 29 years;85;79;164;2;3;5;25;19;44;112;101;213
From 30 to 34 years;84;75;159;11;3;14;26;21;47;121;99;220
From 35 to 39 years;92;81;173;11;9;20;21;27;48;124;117;241
From 40 to 44 years;153;125;278;12;18;30;28;25;53;193;168;361
From 45 to 49 years;170;142;312;21;18;39;34;28;62;225;188;413
From 50 to 54 years;122;122;244;21;14;35;25;24;49;168;160;328
From 55 to 59 years;101;91;192;41;22;63;25;17;42;167;130;297
From 60 to 64 years;85;69;154;43;35;78;9;13;22;137;117;254
From 65 to 69 years;61;58;119;44;33;77;12;13;25;117;104;221
From 70 to 74 years;50;39;89;49;50;99;6;10;16;105;99;204
From 75 to 79 years;31;38;69;56;46;102;6;6;12;93;90;183
From 80 to 84 years;25;22;47;27;22;49;3;4;7;55;48;103
85 years and over;15;38;53;14;28;42;2;1;3;31;67;98
Total;1570;1434;3004;356;307;663;259;242;501;2185;1983;4168

