﻿Atur registrat (a 31 de març). Recomptes
Castellfollit del Boix
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080594
;Atur
2024;11
2023;10
2022;11
2021;15
2020;18
2019;11
2018;11
2017;15
2016;15
2015;18
2014;18
2013;18
2012;14
2011;18
2010;15
2009;15
2008;13
2007;9
2006;7
2005;6
2004;5
2003;5
2002;3
2001;3
2000;3
1999;2
1998;2
1997;3
1996;7
1995;4
1994;7
1993;4
1992;4
1991;7
1990;6
1989;6
1988;7
1987;4
1986;5
1985;0
1984;0
1983;5

