﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Flaçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170675&lang=en
;Homes;Dones;Total
Dret;3;3;6
Magisteri;3;14;17
Ciències socials;3;25;28
Arts i humanitats;5;4;9
Informàtica;5;0;5
Enginyeries;10;1;11
Formació tècnica;33;7;40
Ciències;4;4;8
Arquitectura i construcció;4;2;6
Agricultura i veterinària;1;0;1
Salut i serveis socials;4;10;14
Altres serveis;5;9;14
Total;80;79;159

