﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Segrià
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=com:33&lang=es
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
04/2024 (p);8140;7380;3280;2635;12120;3405;9870;13245;7860;12435;1590;81965
03/2024 (p);8125;7385;3275;2640;12030;3405;10075;13220;7750;11010;1575;80490
02/2024;8050;7320;3240;2620;11935;3365;9950;13120;7810;10835;1550;79800
01/2024;7990;7280;3215;2610;11785;3360;10010;13065;7965;10725;1550;79555
12/2023;7970;7280;3230;2625;11935;3435;10295;13065;8005;11025;1565;80435
11/2023;7930;7310;3245;2610;11935;3415;10195;13150;8185;11410;1570;80945
10/2023;7855;7135;3215;2600;11860;3395;9740;13090;8205;11370;1585;80050
09/2023;7745;7105;3205;2550;11820;3440;9595;13135;8755;12550;1590;81490
08/2023;7400;6630;3155;2545;11660;3340;9250;12950;9290;14070;1635;81925
07/2023;7555;6800;3165;2585;11665;3420;9490;13165;9515;15605;1725;84690
06/2023;7640;7025;3140;2555;11500;3395;9510;13060;9540;15585;1680;84630
05/2023;7715;7215;3175;2490;11705;3335;9555;13085;8520;14930;1600;83335
04/2023;7755;7175;3210;2580;11695;3360;9850;13000;7740;12105;1600;80065
03/2023;7695;7165;3160;2560;11410;3310;10135;12855;7550;10655;1595;78090
02/2023;7680;7060;3145;2560;11350;3305;10130;12760;7645;10790;1575;77995
01/2023;7540;6895;3140;2515;11195;3245;10010;12625;7680;10830;1555;77230
12/2022;7475;6950;3160;2525;11325;3360;10390;12540;7640;10975;1560;77900
11/2022;7470;6960;3150;2510;11245;3290;10275;12685;7820;11525;1540;78465
10/2022;7430;6940;3120;2505;11255;3290;9965;12620;7775;11640;1545;78085
09/2022;7210;6685;3115;2440;11115;3230;9535;12555;7915;12610;1530;77940
08/2022;6975;6415;3080;2385;11075;3285;9490;12525;8325;14215;1570;79335
07/2022;7275;6860;3100;2480;11160;3400;9800;12725;8520;15175;1635;82125
06/2022;7275;6760;3095;2475;11060;3290;9410;12615;8215;14230;1595;80020
05/2022;7390;6985;3110;2450;11260;3225;9840;12615;7875;13500;1570;79820
04/2022;7405;6985;3120;2390;11295;3215;10105;12425;7430;11055;1605;77025
03/2022;7360;6925;3090;2375;11145;3195;9895;12340;7400;10735;1605;76065
02/2022;7315;6920;3070;2350;11190;3195;9920;12225;7505;11045;1595;76335
01/2022;7215;6900;3040;2345;11070;3210;9920;12090;7385;11080;1595;75845
12/2021;7165;6754;3056;2374;11177;3257;10259;12002;7426;11147;1621;76238
11/2021;7162;6764;3050;2388;11157;3197;9989;12160;7658;11592;1608;76725
10/2021;7119;6739;3040;2383;11172;3207;9952;12134;7648;11568;1615;76577
09/2021;6891;6339;3010;2316;10908;3103;9410;12089;7719;12643;1613;76041
08/2021;6610;6175;2983;2349;10855;3166;9410;11993;8042;14460;1680;77723
07/2021;6929;6609;2995;2407;10977;3274;9638;12129;8319;15549;1714;80540
06/2021;6915;6378;2983;2400;10783;3138;9146;12107;8119;14608;1661;78238
05/2021;6994;6727;3003;2359;10982;3112;9537;11993;7442;13258;1632;77039
04/2021;7010;6755;2971;2326;10874;3146;9869;11737;6874;10831;1627;74020
03/2021;6999;6677;2949;2317;10873;3126;9639;11674;6816;9976;1603;72649
02/2021;7027;6711;2989;2317;10931;3165;9574;11611;6908;10403;1605;73241
01/2021;6919;6681;2961;2316;10920;3158;9430;11500;6943;10338;1606;72772
12/2020;6848;6637;2988;2332;10895;3224;9525;11497;6877;10438;1595;72856
