﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Barcelonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:13
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;409203;394734;803937;337761;338859;676623;22053;118815;140871;55167;78402;133569;29115;25602;54717;853302;956415;1809717
Menys de 15 anys;120534;114153;234687;0;0;0;0;0;0;0;0;0;0;0;0;120534;114150;234687
De 15 a 19 anys;43473;41787;85260;0;21;21;3;0;3;42;15;60;0;0;0;43521;41823;85344
De 20 a 24 anys;41931;39702;81630;243;621;861;3;3;6;72;54;126;0;0;0;42249;40374;82626
De 25 a 29 anys;42114;40410;82527;1710;3054;4761;6;18;24;168;327;495;0;0;0;43998;43806;87804
De 30 a 34 anys;33192;30651;63843;7371;10356;17727;9;33;42;747;1428;2175;5040;3243;8280;46356;45708;92064
De 35 a 39 anys;28851;26091;54942;16605;20226;36834;30;99;129;2280;3465;5742;4914;3351;8262;52680;53235;105915
De 40 a 44 anys;28485;25650;54135;27771;30606;58377;99;303;402;5088;7260;12348;4800;3504;8301;66243;67323;133566
De 45 a 49 anys;22740;20514;43251;34788;36552;71337;198;738;933;8121;10857;18978;4425;3600;8028;70269;72255;142524
De 50 a 54 anys;15627;13977;29604;35751;38256;74007;417;1647;2064;9426;12540;21966;3990;3408;7401;65214;69831;135042
De 55 a 59 anys;10692;10749;21444;37452;39870;77322;726;3363;4089;9372;12147;21519;2964;3294;6255;61206;69420;130626
De 60 a 64 anys;7977;8607;16584;37674;39069;76743;1320;5784;7104;7407;10845;18252;840;1458;2298;55215;65766;120981
De 65 a 69 anys;4884;6369;11253;35370;35616;70983;1686;8688;10374;5073;8025;13098;681;1128;1809;47694;59826;107517
De 70 a 74 anys;3594;5013;8607;35232;34557;69792;2499;14034;16533;3711;5856;9564;504;861;1365;45540;60321;105861
De 75 a 79 anys;2538;3792;6330;29832;25968;55800;3279;18963;22245;2151;3243;5394;444;597;1038;38247;52563;90807
De 80 a 84 anys;1374;2640;4014;20649;14736;35385;3768;21897;25662;966;1449;2412;261;492;756;27015;41211;68229
85 anys o més;1194;4638;5832;17310;9357;26667;8016;43245;51261;546;891;1437;252;669;924;27318;58803;86124
