﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Abrera
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080018&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;64;36;288;389
12/2023 (p);1;64;35;278;378
09/2023 (p);1;65;35;282;383
06/2023 (p);1;66;35;278;380
03/2023 (p);1;66;35;285;387
12/2022 (p);1;67;38;295;401
09/2022 (p);1;66;38;293;398
06/2022 (p);1;65;39;290;395
03/2022 (p);1;66;37;291;395
12/2021 (p);1;69;34;293;397
09/2021 (p);1;68;35;281;385
06/2021 (p);1;71;40;280;392
03/2021 (p);1;73;36;287;397
12/2020 (p);1;73;39;286;399

