﻿Conreus llenyosos permanents a l'aire lliure: Vinya
Gironès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16075&geo=com:20&lang=en
;2020
    Total;
 explot.;31
 ha;40
      Raïm de taula;
 explot.;1
 ha;0
        Raïm de pansa;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins de qualitat amb denominació d'origen (DO);
 explot.;4
 ha;26
 vins de qualitat amb identificació geogràfica protegida (IGP);
 explot.;0
 ha;0
 altres vins;
 explot.;28
 ha;14

