﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Sant Esteve Sesrovires. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:082080
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;175;192;10;2;1576;381;2336
Resta Unió Europea;5;3;0;0;23;4;35
Resta d'Europa;1;1;0;0;6;1;9
Àfrica;0;0;0;0;12;14;26
Amèrica del N. i cent.;0;0;0;0;1;1;2
Amèrica del Sud;1;1;0;0;5;11;18
Àsia i Oceania;0;0;0;0;1;1;2
Total estrangera;7;5;0;0;48;32;92
Total;182;197;10;2;1624;413;2428

