﻿Població. Per sexe i estat civil
Penelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:251641
;2001;1996;1991
Solters;;;
homes;96;158;160
dones;68;85;81
total;164;243;241
Casats;;;
homes;130;140;141
dones;127;135;141
total;257;275;282
Vidus;;;
homes;10;9;9
dones;33;43;38
total;43;52;47
Separats;;;
homes;4;0;0
dones;7;0;1
total;11;0;1
Divorciats;;;
homes;0;1;0
dones;1;2;0
total;1;3;0
Total;;;
homes;240;308;310
dones;236;265;261
total;476;573;571

