﻿Població. Per sexe i estat civil
Montclar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:081304&lang=es
;2001;1996;1991
Solters;;;
homes;28;32;57
dones;22;26;84
total;50;58;141
Casats;;;
homes;30;29;48
dones;29;31;50
total;59;60;98
Vidus;;;
homes;1;4;4
dones;7;6;12
total;8;10;16
Separats;;;
homes;0;0;0
dones;0;0;0
total;0;0;0
Divorciats;;;
homes;0;0;0
dones;0;0;0
total;0;0;0
Total;;;
homes;59;65;109
dones;58;63;146
total;117;128;255

