﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Vilassar de Mar
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:082191&lang=es
;Homes;Dones;Total
2024;297;287;584
2023;261;263;524
2022;263;258;521
2021;255;254;509
2020;239;245;484
2019;223;226;449
2018;216;225;441
2017;206;225;431
2016;181;203;384
2015;169;175;344
2014;158;164;322
2013;136;158;294
2012;119;152;271
2011;115;140;255
2010;106;127;233
2009;93;120;213

