﻿Population at 1 January. By nationality (continents)
Sant Llorenç d'Hortons
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082227&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;2357;25;15;48;13;37;8;2503
2021;2310;28;17;58;13;26;7;2459
2020;2273;36;11;60;15;27;6;2428
2019;2262;39;11;50;16;32;3;2413
2018;2457;40;11;46;17;23;4;2598
2017;2413;44;11;45;12;18;4;2547
2016;2430;43;12;49;9;19;0;2562
2015;2415;47;15;50;11;19;0;2557
2014;2359;46;16;61;13;22;0;2517
2013;2360;49;12;71;14;29;0;2535
2012;2335;50;11;78;22;31;1;2528
2011;2288;52;12;87;18;35;0;2492
2010;2221;43;10;94;13;35;0;2416
2009;2203;45;10;105;14;42;0;2419
2008;2116;35;10;94;12;34;1;2302
2007;2050;28;9;99;11;22;0;2219
2006;1970;14;13;98;9;22;0;2126
2005;1887;14;8;76;8;29;0;2022
2004;1829;11;2;70;4;23;0;1939
2003;1753;11;0;54;6;14;0;1838
2002;1702;7;0;54;4;12;0;1779
2001;1576;3;1;45;3;10;0;1638
2000;1495;2;1;41;3;5;0;1547

