﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Santa Coloma de Farners
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171805&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1143,60;1302,45;801,97;..;..;1161,84
2021;995,95;1118,52;704,79;..;..;1000,93
2020;980,04;1087,22;690,22;..;..;974,18
2019;955,29;1067,63;668,13;..;..;955,31
2018;926,47;1029,62;634,75;..;..;919,33
2017;893,48;997,79;602,14;..;..;884,87
2016;854,68;974,79;592,27;..;..;861,45
2014;824,59;935,16;585,63;..;..;831,48
2013;795,36;919,25;570,60;..;..;812,74
2012;778,16;907,10;557,84;..;..;798,74
2011;732,96;889,81;572,38;..;..;786,53

