﻿Parc de vehicles. Índex de motorització
Cava
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250714&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;483,33;116,67;283,33;916,67
2011;475,41;114,75;295,08;918,03
2010;456,14;122,81;315,79;912,28
2009;500,00;120,00;380,00;1020,00
2008;454,55;109,09;309,09;890,91
2007;381,82;109,09;272,73;763,64
2006;321,43;107,14;267,86;696,43
2005;266,67;100,00;250,00;616,67
2004;310,34;103,45;310,34;724,14
2003;333,33;92,59;333,33;759,26
2002;293,10;103,45;275,86;672,41
2001;296,30;129,63;259,26;685,19
2000;250,00;125,00;214,29;589,29
1999;250,00;89,29;232,14;571,43
1998;160,71;89,29;214,29;464,29
1997;147,54;65,57;213,11;426,23
1996;114,75;49,18;213,11;377,05
1995;196,08;78,43;274,51;549,02
1994;176,47;58,82;254,90;490,20
1993;132,08;75,47;245,28;452,83
1992;94,34;56,60;245,28;396,23
1991;78,43;58,82;254,90;392,16

