﻿Població. Per sexe i edat any a any
Breda. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170274
;Homes;Dones;Total
0 anys;12;13;25
1 any;18;9;27
2 anys;16;11;27
3 anys;19;16;35
4 anys;13;10;23
5 anys;18;14;32
6 anys;17;23;40
7 anys;21;16;37
8 anys;9;23;32
9 anys;17;16;33
10 anys;24;16;40
11 anys;17;16;33
12 anys;12;25;37
13 anys;20;18;38
14 anys;17;27;44
15 anys;21;17;38
16 anys;8;21;29
17 anys;17;28;45
18 anys;23;22;45
19 anys;23;19;42
20 anys;24;11;35
21 anys;22;22;44
22 anys;25;28;53
23 anys;31;21;52
24 anys;23;17;40
25 anys;17;13;30
26 anys;21;22;43
27 anys;15;15;30
28 anys;20;15;35
29 anys;14;27;41
30 anys;12;21;33
31 anys;25;16;41
32 anys;22;23;45
33 anys;22;22;44
34 anys;19;23;42
35 anys;16;26;42
36 anys;23;16;39
37 anys;18;23;41
38 anys;17;19;36
39 anys;20;28;48
40 anys;27;29;56
41 anys;21;16;37
42 anys;27;33;60
43 anys;29;29;58
44 anys;40;28;68
45 anys;24;31;55
46 anys;35;25;60
47 anys;36;24;60
48 anys;19;30;49
49 anys;22;33;55
50 anys;31;31;62
51 anys;38;36;74
52 anys;49;28;77
53 anys;27;28;55
54 anys;40;45;85
55 anys;26;21;47
56 anys;42;28;70
57 anys;34;30;64
58 anys;27;32;59
59 anys;34;31;65
60 anys;29;33;62
61 anys;30;45;75
62 anys;26;30;56
63 anys;25;28;53
64 anys;31;23;54
65 anys;24;24;48
66 anys;21;26;47
67 anys;22;15;37
68 anys;24;22;46
69 anys;28;19;47
70 anys;21;18;39
71 anys;13;14;27
72 anys;15;9;24
73 anys;16;22;38
74 anys;24;26;50
75 anys;18;18;36
76 anys;13;22;35
77 anys;14;13;27
78 anys;13;14;27
79 anys;15;18;33
80 anys;10;13;23
81 anys;8;14;22
82 anys;12;23;35
83 anys;9;13;22
84 anys;11;18;29
85 anys;8;13;21
86 anys;10;13;23
87 anys;12;13;25
88 anys;4;13;17
89 anys;5;19;24
90 anys;3;7;10
91 anys;5;9;14
92 anys;1;6;7
93 anys;5;2;7
94 anys;2;4;6
95 anys;2;3;5
96 anys;1;4;5
97 anys;0;2;2
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;1;1
Total;1906;1986;3892

