﻿Població de 2 anys i més nascuda a l'estranger segons coneixement del català i edat
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7026&geo=mun:080193&lang=en
Edat;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
De 2 a 4 anys;1868;956;..;..;736;2604
De 5 a 9 anys;6915;5256;5598;4067;536;7451
De 10 a 14 anys;12179;10791;11371;10195;446;12625
De 15 a 19 anys;13492;11206;11893;10493;785;14277
De 20 a 24 anys;16905;10151;12430;8873;2907;19812
De 25 a 29 anys;31706;11159;20353;7285;5910;37616
De 30 a 34 anys;42063;14152;27638;8111;7349;49413
De 35 a 39 anys;36203;11399;22219;6276;6108;42310
De 40 a 44 anys;25294;7790;15717;4533;5866;31160
De 45 a 49 anys;19342;6224;11337;3789;5274;24616
De 50 a 54 anys;13949;4405;8421;2094;2576;16525
De 55 a 59 anys;9166;3116;5833;1582;2135;11302
De 60 a 64 anys;5902;2023;3679;1072;987;6888
De 65 a 69 anys;3569;1419;2419;691;1014;4583
De 70 a 74 anys;2819;1008;1795;408;696;3515
De 75 anys i més;3920;1701;2454;646;860;4779
Total;245291;102758;163359;70237;44186;289478

