﻿Llars. Per nombre i tipus de famílies
Sant Feliu de Codines
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082107
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;363;241;191
 amb dues persones o més;13;9;4
  total;376;250;195
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;43;25;18
 amb altres persones;7;1;3
  total;50;26;21
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;353;316;238
 amb altres persones;44;19;24
  total;397;335;262
 parelles amb fills;;;
 sense altres persones;580;567;520
 amb altres persones;70;67;78
  total;650;634;598
 pares sols amb fills;;;
 sense altres persones;22;30;14
 amb altres persones;3;2;1
  total;25;32;15
 mares soles amb fills;;;
 sense altres persones;84;64;41
 amb altres persones;18;10;6
  total;102;74;47
    total;1174;1075;922
   amb més d'un nucli;;;
 sense altres persones;28;32;39
 amb altres persones;6;4;4
  total;34;36;43
       total;1258;1137;986
           Llars plurifamiliars;;;
 sense nuclis;2;0;3
 amb un nucli;1;0;0
 amb més d'un nucli;7;0;0
  total;10;0;3
                Total;1644;1387;1184

