﻿Dones de 18 a 49 anys segons països agrupats, edat quinzenal i fills nascuts vius
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3072&lang=en
;Espanyola;Resta UE;Àfrica;Amèrica;Altres;Total
Dones de 18 a 34 anys;;;;;;
sense fills;73,9;63,8;41,3;50,7;46,3;68,4
1 fill;17,6;26,9;30,8;25,0;37,4;20,1
2 fills i més;8,5;9,3;27,9;24,3;..;11,5
dones amb fills;26,1;36,2;58,7;49,3;53,7;31,6
total de dones;100;100;100;100;100;100
Dones de 35 a 49 anys;;;;;;
sense fills;21,0;..;..;22,6;..;21,0
1 fill;26,6;40,5;..;27,5;..;26,9
2 fills i més;52,4;39,5;73,5;49,9;41,9;52,1
dones amb fills;79,0;80,0;85,0;77,4;75,3;79,0
total de dones;100;100;100;100;100;100
Dones de 18 a 49 anys;;;;;;
sense fills;47,0;49,0;32,9;39,3;36,7;45,5
1 fill;22,2;31,5;24,7;26,0;35,6;23,4
2 fills i més;30,8;19,5;42,5;34,7;27,6;31,1
dones amb fills;53,0;51,0;67,1;60,7;63,3;54,5
total de dones;100;100;100;100;100;100

