﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Bellvís. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:250523&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";45;5;5;10;65
Enginyers tècnics, pèrits i ajudants titulats;45;15;0;15;70
Caps administratius i de taller;25;0;0;0;30
Ajudants no titulats;20;5;5;0;30
Oficials administratius;65;25;0;25;115
Subalterns;15;5;0;0;25
Auxiliars administratius;30;15;0;15;65
Oficials de primera i de segona;140;15;10;0;165
Oficials de tercera i especialistes;70;25;15;0;110
Peons;70;30;25;5;130
No procedent i altres;0;10;0;5;15
Total;535;150;65;75;825

