﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Maià de Montcal
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170985
;2009;1999
      Total;;
 explot.;23;31
 jornades;6244;17749
 UTA;24;70
     Mà d'obra familiar;;
 total;;
  explot.;18;25
 nombre persones;31;43
  jornades;3867;7540
  UTA;14;25
 titular;;
 nombre persones;18;25
  jornades;3041;4453
  UTA;10;15
 altres familiars;;
  explot.;8;14
 nombre persones;13;18
  jornades;826;3088
  UTA;4;11
       Mà d'obra assalariada;;
 total;;
  explot.;7;7
  jornades;2336;10178
  UTA;10;45
 fixa;;
  explot.;6;7
 nombre persones;12;52
  jornades;2318;10178
  UTA;10;45
 eventual;;
  explot.;1;0
  jornades;18;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;4
 jornades;41;31
 UTA;0;0

