﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Quart
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171426&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;14;15;66;96
12/2023 (p);2;13;16;66;97
09/2023 (p);2;13;15;70;100
06/2023 (p);2;14;14;70;100
03/2023 (p);2;14;16;67;99
12/2022 (p);2;15;16;65;98
09/2022 (p);2;14;15;62;93
06/2022 (p);2;14;16;65;97
03/2022 (p);2;14;14;61;91
12/2021 (p);2;13;18;61;94
09/2021 (p);2;13;17;61;93
06/2021 (p);2;13;17;63;95
03/2021 (p);2;14;17;66;99
12/2020 (p);2;14;15;65;96

