﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Vicenç dels Horts
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082634
;2001;1996;1991
Agricultura i ramaderia;82;127;105
Pesca;4;1;8
Indústries extractives;3;13;14
Indústries manufactureres;3667;3022;3303
Electricitat gas i aigua;61;41;41
Construcció;1840;891;1112
Comerç i reparació;1707;1078;981
Hostaleria;540;320;239
Transport i comunicacions;744;486;369
Mediació financera;203;111;101
Immob. lloguers i serveis empr.;666;553;352
Adm. pública, defensa i SS;436;403;239
Educació;370;187;158
Sanitat i serveis socials;427;183;97
Altres serveis;317;212;150
Personal domèstic;348;53;84
Organismes extraterrit.;0;0;0
Total;11415;7681;7353

