﻿Població. Per lloc de naixement (CA i estranger) i edat
Cornellà de Llobregat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080734
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;3237;3582;4056;3891;3210;2661;2583;2964;3825;5013;4635;3579;2010;1065;777;600;381;582;48663
Barcelona;3228;3558;4011;3843;3180;2631;2535;2922;3768;4968;4575;3513;1932;1017;711;525;342;498;47769
Girona;3;3;9;15;9;9;12;15;15;12;12;15;15;6;12;12;6;9;186
Lleida;0;3;6;12;6;3;15;15;24;21;30;24;39;30;30;30;21;30;333
Tarragona;3;15;30;24;18;12;21;12;21;12;21;27;30;15;24;30;15;48;378
Resta d'Espanya;18;54;87;81;78;141;222;318;333;414;729;1410;2295;2508;3015;3216;2295;2505;19731
Andalusia;3;15;21;21;12;36;66;84;90;117;318;759;1236;1395;1626;1746;1227;1227;9996
Aragó;3;0;6;6;6;6;9;24;18;24;45;60;69;87;132;108;93;168;864
Principat d'Astúries;0;3;0;3;0;3;3;12;12;3;9;9;12;9;3;3;3;9;96
Illes Balears;3;0;3;3;6;6;9;12;12;9;9;9;0;0;3;3;6;6;93
Canàries;0;3;3;0;3;3;3;9;3;6;3;3;6;3;3;6;3;3;54
Cantàbria;0;0;0;0;0;3;3;0;3;3;0;6;6;3;6;9;6;9;63
Castella - la Manxa;0;6;3;6;0;9;6;18;12;15;45;102;228;207;294;294;237;249;1728
Castella i Lleó;0;3;3;6;6;9;18;33;30;36;63;99;150;213;240;261;213;228;1602
Comunitat Valenciana;3;6;15;18;12;21;30;27;39;36;24;39;33;27;36;45;39;57;507
Extremadura;0;0;0;3;3;12;6;27;24;39;108;201;360;387;468;501;270;306;2724
Galícia;0;3;3;3;3;9;24;15;33;30;39;45;78;96;111;141;108;108;846
Comunitat de Madrid;3;6;12;12;15;9;21;21;24;48;21;33;36;12;15;18;15;21;345
Regió de Múrcia;0;3;3;3;3;6;6;9;6;9;6;12;27;33;54;60;45;81;360
Comunitat Foral de Navarra;0;0;0;0;0;3;0;3;9;6;9;9;3;12;3;3;9;9;75
País Basc;3;3;6;0;3;3;3;18;15;21;21;18;18;3;6;3;3;3;138
Rioja, La;0;3;0;0;3;3;3;3;6;3;3;3;0;3;6;6;6;6;48
Ceuta i Melilla;3;6;6;0;3;6;6;6;3;3;6;15;33;15;18;15;12;21;180
Estranger;156;564;618;846;1683;2298;2457;2481;2739;2364;1959;1485;927;519;276;156;78;69;21684
Total;3414;4200;4764;4821;4974;5100;5265;5766;6900;7788;7326;6480;5232;4092;4068;3972;2757;3156;90075

