﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Vendrell, el
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:431634&lang=es
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;94;4;19;0;0;0;117
2021;81;12;13;1;1;2;108
2020;58;10;6;0;0;0;74
2019;109;8;10;1;1;2;129
2018;100;7;10;3;0;3;120
2017;118;10;14;0;2;2;144
2016;115;8;12;1;4;5;140
2015;111;10;6;3;1;4;131
2014;91;7;10;2;0;2;110
2013;80;2;9;0;1;1;92
2012;91;11;20;1;2;3;125

