﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Agramunt
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:250030&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);530;385;520;260;1695
12/2023 (p);515;355;565;255;1685
09/2023 (p);505;355;870;0;1735
06/2023 (p);505;335;845;0;1685
03/2023 (p);500;370;805;0;1675
12/2022 (p);495;350;565;250;1665
09/2022 (p);500;355;605;250;1710
06/2022 (p);520;335;845;0;1695
03/2022 (p);500;440;485;250;1670
12/2021 (p);475;435;480;255;1645
09/2021 (p);510;475;445;250;1680
06/2021 (p);510;465;425;255;1655
03/2021 (p);480;555;610;0;1645
12/2020 (p);480;555;605;0;1640

