﻿Habitatges principals. Per superfície útil i instal·lacions
Port de la Selva, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171404&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;3;5;11;10;48;70;42;51;24;5;13;6;8;12;10;3;321
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;3;2;0;1;0;1;0;0;0;0;0;7
Amb aigua calenta central;0;0;1;0;0;3;6;8;0;1;1;0;0;5;3;0;28
Sense aigua calenta central;3;5;10;10;48;70;38;43;25;4;13;6;8;7;7;3;300
Amb gas per canonades;0;0;2;0;0;0;1;2;0;0;1;0;0;1;0;0;7
Sense gas per canonades;3;5;9;10;48;73;43;49;25;5;13;6;8;11;10;3;321
Calefacció col·lectiva;0;0;1;0;6;2;0;5;0;0;2;1;0;0;1;0;18
Calefacció individual;1;5;0;2;9;20;19;25;9;4;6;3;3;9;5;1;121
Calefacció aparells mòbils;2;0;7;8;29;50;22;21;15;1;4;2;5;3;4;2;175
Sense calefacció;0;0;3;0;4;1;3;0;1;0;2;0;0;0;0;0;14
Amb línia telefònica;2;2;7;7;29;51;31;38;15;4;10;6;7;7;6;1;223
Sense línia telefònica;1;3;4;3;19;22;13;13;10;1;4;0;1;5;4;2;105
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Amb refrigeració;0;5;0;0;3;6;2;8;3;3;2;0;2;2;1;1;38
Sense refrigeració;3;0;11;10;45;67;42;43;22;2;12;6;6;10;9;2;290
Total;3;5;11;10;48;73;44;51;25;5;14;6;8;12;10;3;328

