﻿Habitatges principals. Per tipus d'edifici i any de construcció
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081213
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;366;81;141;0;0;591
De 1900 a 1920;528;156;204;0;9;900
De 1921 a 1940;363;135;159;0;3;663
De 1941 a 1950;219;102;396;0;0;714
De 1951 a 1960;591;537;954;0;3;2085
De 1961 a 1970;663;732;9132;9;3;10536
De 1971 a 1980;390;303;10902;0;3;11598
De 1981 a 1990;318;147;4173;0;0;4638
De 1991 a 2000;705;204;5856;0;0;6762
De 2001 a 2010;264;171;7362;0;9;7803
De 2011 a 2020;51;15;786;3;0;855
No hi consta;102;6;87;762;39;996
Total;4560;2589;40152;771;69;48141

