﻿Nombre d'explotacions i superfície censada
Pira
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431074
;1999;1989;1982
      Total explot.;41;82;52
      Sense terres explot.;0;4;0
     Amb terres;;;
 total;;;
 explot.;41;78;52
 ha;647;728;971
 amb ramaderia;;;
 explot.;0;0;3
 ha;0;0;17
 sense ramaderia;;;
 explot.;41;78;49
 ha;647;728;954
 amb SAU;;;
 explot.;40;56;52
 ha;534;636;926
 amb altres terres;;;
 explot.;33;46;13
 ha;113;92;45

