﻿Localització de l'ocupació per professions (CCO-94)
Caldes d'Estrac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080327
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;45;14;59
Tècnics i professionals científics i intel·lectuals;23;22;45
Tècnics i professionals de suport;27;21;48
Empleats administratius;21;21;42
Treballadors de serveis i venedors de comerç;55;48;103
Treballadors qualificats en act. agràries i pesqueres;3;3;6
Artesans i treballadors qualificats de les indústries i la construcció;45;32;77
Operadors d'instal·lacions i maquinària, i muntadors;23;5;28
Treballadors no qualificats;34;25;59
Forces armades;2;0;2
Total;278;191;469

